-95.0161,-35.6065,-0.400311
-94.8771,-35.7563,-0.226981
-95.075,-35.7443,-0.574834
-95.1028,-35.6889,-0.644879
-95.4544,-35.3538,-0.692335
-95.2121,-35.2743,-1.03869
-95.2632,-35.4642,-1.26166
-95.5293,-35.6249,-1.30452
-95.0745,-35.733,-1.09907
-95.0415,-35.5945,-0.933648
-94.6097,-35.1603,-1.29272
-94.7601,-35.6481,-0.319677
-94.3769,-35.939,-0.777848
-94.3325,-36.0426,-0.260402
-94.6524,-36.5013,-0.517906
-94.5168,-36.3216,-0.527139
-94.1148,-36.2966,-0.263948
-94.6809,-36.1217,-0.99683
-94.8033,-36.084,-1.1457
-94.4577,-36.2694,-1.29107
-94.5167,-36.0289,-1.46819
-93.8896,-36.5183,-1.18209
-93.9559,-36.576,-0.98574
-93.9161,-36.3724,-0.520312
-93.7886,-36.3721,-0.3695
-93.4842,-35.9587,-0.845222
-93.3838,-36.2085,-0.551562
-93.8723,-36.0684,-0.602952
-93.8868,-35.6982,-0.567885
-93.6904,-35.6996,-0.204093
-93.4393,-35.8209,-0.882155
-93.5292,-35.7772,-0.69955
-93.5452,-35.6674,-0.596497
-93.6286,-35.2697,-0.831804
-93.584,-35.3083,-0.855712
-93.7919,-35.3172,-0.463574
-93.9729,-35.3116,-0.363806
-93.8718,-35.3742,-0.693358
-94.0447,-35.5008,-1.23214
-93.8669,-35.8217,-1.17251
-93.6619,-35.8861,-1.13452
-93.5372,-35.2569,-1.15187
-93.0055,-35.5456,-1.61293
-92.7665,-35.8635,-1.26283
-92.6724,-35.2721,-1.1839
-92.7003,-35.33,-0.363432
-93.2762,-35.606,-0.695932
-93.3219,-35.6455,-0.276998
-93.1498,-35.5893,-0.176982
-93.1363,-35.721,-0.213123
-92.8502,-35.5936,-0.338204
-92.6346,-35.7284,-0.559873
-93.2786,-35.9142,-0.291865
-93.1786,-36.3692,-0.73622
-93.1725,-36.5135,-0.681756
-92.8466,-36.4047,-0.214
-92.9004,-36.567,-0.891079
-93.0942,-36.2342,-1.20687
-93.0996,-36.0388,-2.63211
-92.6611,-35.3923,-2.6055
-92.7547,-34.5031,-2.36466
-94.0564,-34.8271,-2.0578
-93.7391,-34.708,-2.33098
-93.6939,-33.6616,-1.69462
-94.0787,-34.0617,-2.45329
-92.6904,-33.9629,-1.61406
-93.3093,-34.2439,-1.41369
-93.034,-33.8404,-1.1044
-93.2184,-34.3032,-0.692404
-93.0207,-34.1818,-0.362838
-92.812,-34.021,-0.444786
-92.72,-34.6876,-0.628337
-92.7304,-34.4153,-0.286315
-93.0854,-34.3997,-0.391728
-93.2878,-34.4339,-0.402088
-93.186,-34.9486,-0.571879
-93.0456,-34.9714,-0.53584
-92.7277,-34.6062,-1.18341
-93.2789,-35.0224,-1.51267
-93.0887,-35.0864,-1.29344
-93.6765,-34.976,-1.33251
-93.3666,-34.632,-1.1889
-94.081,-34.4247,-1.04085
-94.0763,-34.5164,-1.13431
-93.7084,-34.8281,-0.201255
-93.9935,-34.5269,-0.461142
-93.9703,-34.4042,-0.468969
-93.8069,-34.7159,-0.557019
-93.7632,-34.5151,-0.750315
-93.7431,-34.6839,-0.85876
-94.0091,-34.1074,-0.776232
-93.834,-34.3283,-0.835802
-93.6251,-34.2308,-0.238569
-93.3334,-34.1412,-0.271029
-94.019,-34.3313,-0.966125
-93.9263,-34.3519,-1.29133
-94.4635,-34.1226,-1.61321
-94.7732,-34.0399,-1.39514
-94.182,-34.054,-1.06168
-94.8304,-33.9397,-1.16205
-94.7834,-33.7085,-1.2572
-94.2051,-33.7304,-0.969919
-94.2551,-33.7328,-0.750607
-94.1048,-33.7747,-0.348921
-94.4087,-33.6508,-0.435553
-94.5581,-33.759,-0.219872
-94.6582,-33.9111,-0.839495
-94.3758,-34.2958,-0.404707
-94.2851,-34.1765,-0.21559
-94.3204,-34.2169,-0.802124
-94.0893,-34.2244,-0.819215
-94.186,-34.5324,-0.515404
-94.2493,-34.4543,-0.430927
-94.0888,-34.5047,-0.290126
-94.4184,-34.4277,-0.485763
-94.606,-34.7521,-0.262698
-94.5179,-34.7336,-0.901485
-94.5529,-34.8063,-0.899478
-94.6129,-34.9634,-0.828872
-94.4701,-34.867,-0.189267
-94.1605,-35.0383,-0.263113
-94.2382,-35.0719,-0.599882
-95.0333,-35.1243,-1.25222
-95.3606,-35.0626,-0.374248
-95.0331,-34.6077,-0.277452
-94.9747,-34.2243,-0.775604
-95.3539,-33.6641,-0.207863
-95.5606,-33.7085,-0.348366
-94.8663,-33.7458,-1.24658
-94.9187,-34.1187,-0.961824
-95.4954,-34.2461,-1.18502
-95.219,-34.2114,-1.31854
-95.5748,-34.775,-2.26745
-94.4504,-34.7617,-1.90976
-94.1491,-34.3925,-2.63612
-95.3597,-33.042,-3.1245
-94.4355,-33.5774,-1.80753
-95.0121,-32.8614,-2.33605
-95.3241,-32.9853,-1.97288
-95.5349,-33.2866,-1.47076
-94.9534,-33.1301,-1.36364
-95.2638,-32.9545,-1.34438
-94.9466,-33.2656,-1.05385
-94.8564,-33.1613,-1.07173
-95.3067,-33.5562,-0.833763
-95.4989,-33.5225,-0.566574
-95.1954,-33.6212,-0.748043
-95.1762,-33.2967,-0.604649
-94.8881,-33.3607,-0.62254
-95.0461,-33.1173,-0.462186
-95.0376,-33.0542,-0.420161
-95.5401,-33.2513,-0.703932
-95.391,-32.7225,-0.879528
-95.5568,-32.7022,-0.6117
-95.0104,-32.7538,-0.323256
-95.0822,-32.1522,-0.319898
-95.3716,-32.5009,-0.479765
-95.5146,-32.4251,-0.536598
-95.509,-32.1541,-1.49994
-95.359,-32.3433,-1.5633
-94.4731,-32.4928,-1.17532
-94.589,-32.2926,-1.14725
-94.7051,-32.6091,-1.42587
-94.3287,-32.6506,-1.07971
-94.0958,-32.6919,-0.936858
-94.1555,-32.7926,-1.10028
-94.2394,-32.4562,-0.611661
-94.1058,-32.2111,-0.50087
-94.1812,-32.1718,-0.256243
-94.5112,-32.3651,-0.517989
-94.7237,-32.1606,-0.743718
-94.5155,-32.7548,-0.89593
-94.2781,-32.678,-0.59815
-94.1082,-32.904,-0.700099
-94.4544,-33.2142,-0.334753
-94.6007,-33.1733,-0.547105
-94.7489,-32.8992,-0.44891
-94.6263,-33.1949,-0.707258
-94.6604,-33.2196,-0.621016
-94.5391,-33.3293,-0.739877
-94.6158,-33.5268,-0.897399
-94.3765,-33.3851,-0.296412
-94.1542,-33.5695,-0.422533
-94.2238,-33.3071,-1.18492
-94.4863,-32.9005,-1.44172
-93.7383,-33.6287,-1.50901
-93.5001,-33.2839,-0.934155
-93.9841,-33.3191,-0.39682
-93.8062,-33.5617,-0.303884
-93.4986,-33.3507,-0.473977
-93.4561,-33.5591,-0.504837
-93.4163,-33.1104,-0.365728
-93.5045,-33.1539,-0.520743
-93.5507,-33.1881,-0.319094
-93.87,-33.1972,-0.508761
-93.827,-32.5701,-0.80137
-94.0535,-32.5649,-0.187986
-93.5538,-32.6797,-0.2601
-93.4138,-32.7577,-0.867208
-93.6861,-32.6398,-0.556536
-93.7048,-32.6889,-0.767163
-93.4515,-32.2154,-0.809203
-93.6071,-32.393,-0.506615
-93.8023,-32.271,-0.26649
-94.015,-32.46,-0.203386
-93.9673,-32.266,-0.777276
-93.9682,-32.2293,-1.2917
-94.0778,-32.7434,-1.62573
-93.3549,-32.2015,-0.947869
-92.6564,-32.1584,-1.33476
-92.64,-32.2313,-0.987757
-92.7579,-32.2106,-0.432481
-92.9591,-32.3061,-0.856218
-93.141,-32.3515,-0.844466
-93.0074,-32.6801,-0.377851
-92.7234,-33.1685,-0.217309
-92.9775,-32.9464,-0.241948
-93.167,-33.3344,-0.289115
-93.3052,-33.0189,-1.04999
-93.6791,-32.366,-1.75505
-93.6309,-32.1987,-3.09159
-92.5913,-32.4642,-2.68839
-93.1762,-32.7144,-1.68455
-93.2442,-31.5075,-2.67507
-93.7504,-31.4301,-2.85692
-94.051,-32.0285,-1.894
-93.9417,-31.3981,-1.78654
-92.9635,-31.0638,-1.07242
-93.3322,-30.9194,-1.26283
-92.9261,-30.8729,-0.891606
-92.6708,-30.9393,-0.707543
-92.7794,-31.4709,-0.285111
-92.9584,-31.7599,-0.568037
-92.9818,-31.7667,-0.794206
-93.0245,-31.799,-0.62723
-92.9841,-32.003,-0.840765
-92.8997,-32.0645,-0.204719
-92.7802,-31.9082,-0.220714
-92.6774,-31.9488,-0.248516
-92.6705,-32.0531,-1.01541
-92.9545,-31.7845,-1.13398
-92.6262,-31.534,-0.968651
-93.2827,-31.563,-1.45421
-93.9469,-32.0471,-0.843001
-93.862,-32.002,-0.617702
-93.8575,-31.9567,-0.577405
-93.8235,-32.0025,-0.495464
-93.4697,-31.5404,-0.386615
-93.7957,-31.0265,-0.205777
-93.5452,-31.2998,-0.795543
-93.5052,-30.8912,-0.375318
-93.7264,-30.7196,-0.196905
-93.7454,-30.8603,-0.502097
-94.4366,-31.3356,-1.60516
-94.3061,-30.6944,-0.290385
-94.6248,-30.7428,-0.595192
-94.7194,-30.9297,-0.602766
-94.2609,-31.1619,-0.430639
-94.2771,-31.3837,-0.861693
-94.1309,-31.0291,-0.917441
-94.5442,-31.7122,-0.48656
-94.6468,-31.8277,-0.919666
-94.1356,-31.895,-1.48105
-95.2712,-31.7369,-0.989893
-95.5357,-32.0947,-1.18187
-95.3886,-31.7912,-0.738912
-95.1789,-32.0703,-0.785596
-95.4565,-31.6918,-0.226163
-95.5743,-31.4386,-0.600035
-95.4136,-31.1446,-0.615058
-95.4659,-31.2861,-0.617122
-95.5532,-31.2978,-0.275723
-95.0764,-31.1618,-0.18533
-95.172,-31.0311,-0.406256
-95.4936,-30.9465,-0.359148
-94.9718,-31.3923,-1.05596
-95.4524,-30.98,-1.61958
-95.5129,-31.7919,-1.67853
-94.164,-30.8612,-1.76888
-94.5714,-31.2129,-1.9532
-94.1801,-31.3024,-2.74502
-94.1506,-30.9801,-3.48603
-93.1628,-30.9115,-3.9053
-90.9551,-30.802,-1.94883
-90.7905,-31.8256,-2.02291
-90.2277,-30.984,-1.75766
-89.9547,-30.9372,-1.33378
-89.9239,-31.3807,-1.06331
-90.2899,-30.8113,-1.24646
-89.782,-30.8351,-0.274382
-89.8348,-30.7888,-0.211367
-90.1626,-30.8243,-0.319499
-89.75,-31.3698,-0.583615
-89.6602,-31.5015,-0.432315
-89.7669,-31.7619,-0.432036
-89.8877,-31.7414,-0.279219
-90.1593,-32.0656,-0.730206
-89.6966,-31.9023,-0.752966
-90.2873,-31.6849,-1.0995
-90.025,-31.8358,-1.03194
-90.3726,-31.4658,-1.36777
-90.8981,-32.0801,-0.527726
-91.0025,-31.9357,-0.292468
-90.8196,-32.0989,-0.517135
-90.385,-31.8519,-0.809622
-90.7047,-31.3991,-0.896147
-90.9654,-31.5425,-0.534276
-90.4978,-31.3187,-0.197628
-90.3835,-31.2383,-0.489369
-90.6847,-31.1766,-0.673674
-90.5238,-31.1556,-0.65616
-91.0042,-30.6646,-1.33545
-91.3662,-30.714,-1.42739
-91.326,-31.0517,-1.20031
-91.6492,-30.693,-0.560749
-91.5669,-31.2305,-0.348145
-91.1669,-31.5578,-0.645947
-91.3654,-31.6762,-0.183275
-91.3175,-31.91,-0.862429
-91.1453,-31.8686,-0.863028
-91.3632,-31.5602,-0.974925
-92.1224,-31.6297,-1.5227
-92.3381,-32.1355,-0.68339
-92.4272,-31.8446,-0.630351
-92.41,-31.9109,-0.239596
-92.1072,-31.8186,-0.904191
-91.9431,-31.7913,-0.634695
-91.8861,-31.9198,-0.594875
-92.4654,-31.171,-0.289245
-92.3509,-31.0301,-0.473052
-91.8534,-31.183,-0.341874
-92.0571,-30.725,-0.869643
-92.2499,-30.7367,-0.357153
-92.5196,-30.9505,-0.423917
-92.4637,-30.9273,-0.361218
-92.4724,-30.6953,-0.41814
-92.0898,-31.1376,-1.08077
-91.9995,-31.3817,-1.10184
-92.4602,-31.2405,-1.07742
-92.2413,-31.2888,-1.76138
-92.5445,-31.6055,-2.3343
-91.4334,-32.2752,-2.3617
-91.8158,-32.3481,-2.24962
-91.5868,-33.2726,-2.12066
-92.5615,-33.0546,-3.00814
-91.9212,-33.4462,-2.00565
-92.3587,-33.2143,-1.65865
-92.4609,-32.9915,-1.16227
-91.9116,-33.3281,-1.22732
-91.908,-33.5498,-1.29509
-92.3286,-33.4467,-0.764918
-92.4792,-33.5235,-0.491369
-91.9827,-32.9843,-0.747963
-92.2414,-32.8985,-0.200654
-92.4163,-33.1642,-0.269298
-92.3356,-32.7658,-0.744673
-91.9025,-32.7307,-0.346533
-91.8902,-32.7981,-0.38148
-92.1008,-32.6504,-0.663683
-91.9201,-32.4772,-0.460883
-92.3019,-32.2971,-0.291227
-92.3789,-32.5019,-0.196143
-92.3156,-32.2093,-0.753018
-92.2662,-32.4987,-1.05594
-92.2948,-32.4646,-1.0026
-92.5038,-32.5628,-1.65246
-92.1653,-32.8517,-1.28474
-91.7866,-32.5382,-0.963582
-91.3506,-32.3946,-0.988162
-91.2736,-32.164,-0.689185
-91.123,-32.2826,-0.3462
-91.5147,-32.7181,-0.541749
-91.373,-32.6653,-0.785031
-91.1757,-32.9963,-0.338292
-91.3372,-33.236,-0.265479
-91.3292,-32.9959,-0.386749
-91.794,-33.2474,-0.64433
-91.7554,-33.3791,-0.712333
-91.5771,-33.4288,-0.753999
-91.1892,-33.4939,-0.797858
-90.9762,-33.0132,-1.27563
-90.426,-33.3333,-1.09018
-90.4207,-32.9028,-0.266809
-90.9091,-33.0159,-0.263123
-91.0774,-32.9429,-0.859825
-90.9538,-32.8263,-0.194077
-90.7507,-32.6908,-0.544639
-90.8679,-32.6734,-0.332629
-90.5766,-32.7337,-0.325891
-90.4242,-32.6543,-0.754824
-90.8922,-32.2912,-0.459771
-90.9693,-32.3619,-0.444965
-90.9516,-32.3125,-0.854252
-90.342,-32.7835,-1.07011
-90.1246,-32.848,-1.07455
-90.0023,-32.7218,-1.14295
-89.8914,-32.1719,-0.235881
-90.2193,-33.2513,-0.732643
-90.2307,-33.2819,-0.788093
-89.9765,-33.435,-1.0332
-90.308,-33.1086,-1.07395
-89.805,-32.9002,-1.19504
-89.6903,-32.2274,-2.31833
-90.0088,-33.6621,-2.00834
-89.7092,-34.1502,-1.10399
-89.9125,-33.9152,-0.933713
-90.1402,-33.8001,-0.322512
-89.9815,-34.0069,-0.61931
-90.2562,-33.9072,-0.674557
-90.2247,-34.3332,-0.577446
-89.8206,-34.3786,-0.176918
-89.7205,-34.1005,-0.55031
-89.8487,-34.2099,-0.799585
-89.6214,-34.6022,-0.696675
-89.7939,-34.5421,-0.464056
-90.1399,-34.5007,-0.865744
-89.7123,-34.9972,-0.526667
-89.8716,-34.7264,-1.23852
-90.6326,-34.4854,-1.5036
-90.9864,-34.5872,-1.66267
-90.9852,-34.9908,-0.698719
-90.6956,-34.466,-0.340735
-90.8993,-34.5877,-0.529318
-90.398,-33.9165,-0.588073
-90.6763,-34.0071,-0.253635
-90.5623,-33.7756,-0.42834
-90.812,-33.7772,-1.09572
-90.4234,-33.8511,-1.23775
-90.5193,-34.0645,-0.989689
-91.3363,-33.8102,-1.53201
-91.3977,-34.2323,-1.2977
-91.1544,-34.0002,-0.774291
-91.2707,-33.6908,-0.695706
-91.2917,-33.7602,-0.367682
-91.5339,-34.241,-0.558605
-91.6917,-34.3733,-0.57602
-91.2618,-34.6704,-0.795238
-91.2349,-34.6269,-0.813766
-91.7046,-34.6463,-0.723961
-91.6254,-34.8143,-0.184564
-91.5007,-34.604,-1.00074
-91.4775,-34.7481,-1.0622
-91.6895,-35.077,-1.49028
-92.176,-34.8743,-1.40315
-92.3367,-34.5315,-1.37749
-92.5654,-34.9583,-1.27267
-92.2806,-34.9667,-0.86596
-92.5607,-34.8725,-0.600148
-92.3521,-34.9408,-0.423492
-92.3535,-34.8828,-0.186242
-91.9572,-34.8718,-0.527653
-91.9605,-35.07,-0.540712
-92.3511,-34.4133,-0.563588
-92.5618,-34.3518,-0.453054
-92.082,-34.0673,-0.278978
-91.8599,-34.1065,-0.323625
-91.8342,-34.1376,-0.585407
-92.2533,-33.9209,-0.321189
-92.5594,-33.8346,-0.92984
-92.1703,-34.2326,-1.234
-92.1602,-34.3247,-1.26388
-92.5488,-34.0777,-1.06836
-92.3953,-34.3821,-1.46761
-92.2116,-34.128,-1.53117
-91.8755,-33.649,-1.69333
-92.1305,-34.7932,-1.87116
-92.197,-35.7353,-2.09229
-91.2279,-36.0606,-2.50197
-92.325,-36.4881,-1.53144
-92.0134,-36.101,-0.968835
-92.195,-36.5055,-1.25066
-92.3555,-36.4266,-0.94045
-92.4145,-36.596,-0.861016
-92.3937,-36.4837,-0.270465
-92.3071,-36.593,-0.471531
-92.1945,-36.3441,-0.353924
-91.9753,-36.5358,-0.643946
-92.0172,-36.5457,-0.822258
-91.9894,-36.0816,-0.238095
-91.8759,-36.2453,-0.315519
-92.1235,-36.038,-0.445075
-92.4165,-36.1862,-0.504515
-92.4358,-36.1157,-0.246571
-92.1217,-35.756,-0.721784
-92.414,-35.3924,-0.486061
-92.4986,-35.5153,-0.404635
-92.3449,-35.4737,-1.00709
-92.4498,-35.6179,-1.02233
-92.1233,-35.8358,-1.03436
-91.6992,-35.5155,-1.23919
-91.6257,-35.4855,-1.15589
-91.6844,-35.4185,-1.30683
-91.5262,-35.6007,-0.992848
-91.2501,-35.3764,-0.541572
-91.3602,-35.6985,-0.315643
-91.4529,-35.6986,-0.91855
-91.6374,-35.9039,-0.55736
-91.2577,-36.6135,-0.790633
-91.0835,-36.6161,-1.06595
-91.3761,-36.3684,-1.26765
-91.7582,-36.3583,-0.959455
-91.442,-36.0976,-1.16265
-91.2748,-36.1308,-1.64309
-90.9607,-36.4108,-1.48389
-90.5322,-35.9503,-1.41874
-90.8832,-36.4938,-0.865686
-90.3811,-35.9666,-0.216599
-90.4283,-35.7154,-0.749695
-90.3435,-35.4873,-0.889394
-90.5539,-35.2606,-0.685857
-90.8998,-35.3296,-0.564186
-90.6804,-35.8069,-1.45089
-90.5537,-35.4808,-1.28355
-90.5951,-35.3706,-0.977476
-90.1535,-35.5075,-1.48618
-90.1256,-35.3536,-0.510398
-89.9777,-35.5694,-0.389079
-89.6658,-36.192,-0.258091
-90.2366,-36.1007,-0.664646
-90.1868,-36.1509,-0.595028
-90.081,-36.3787,-0.298033
-90.1244,-35.9214,-0.969414
-89.7859,-35.941,-0.996749
-89.6479,-36.0066,-1.45952
-90.2316,-36.4132,-1.59119
-90.6399,-35.2282,-2.33739
-89.0686,-35.3221,-2.44586
-88.7182,-36.5343,-3.16332
-88.6413,-36.1492,-2.50471
-89.3959,-35.7929,-1.73063
-89.3586,-36.5411,-0.748742
-89.4494,-36.4771,-0.223963
-89.0165,-35.9415,-0.238768
-89.4987,-36.0155,-0.894232
-88.9827,-35.6598,-0.297212
-89.1355,-35.1663,-1.06756
-88.8069,-35.5793,-1.15728
-88.721,-35.8467,-0.386897
-88.3374,-35.5312,-0.441767
-88.2348,-35.9984,-0.273178
-88.8032,-35.9293,-0.433232
-88.8204,-35.9962,-0.395125
-88.5546,-36.3917,-1.23016
-88.7221,-36.5024,-1.45745
-87.8117,-36.3994,-1.13418
-87.9729,-36.2731,-0.972518
-87.3821,-35.9116,-0.433193
-87.7613,-36.1509,-0.788566
-87.9815,-35.6091,-0.609498
-87.429,-35.6105,-0.473422
-87.0265,-35.3223,-0.817612
-87.2887,-35.4651,-0.806056
-86.8957,-35.5911,-0.434256
-86.929,-35.6769,-0.506182
-86.7188,-35.5908,-0.284462
-87.0924,-36.5387,-0.580997
-86.923,-36.1502,-2.13298
-87.7043,-36.4655,-1.69817
-87.4782,-35.1066,-1.80148
-87.7768,-33.6636,-2.50497
-86.886,-33.8756,-0.667662
-87.3125,-33.8639,-0.846187
-86.7616,-34.2813,-0.286004
-86.6838,-34.2575,-0.483099
-86.7519,-34.6862,-0.185937
-86.7135,-34.7988,-0.238242
-87.6436,-34.4647,-0.81582
-87.4067,-34.5574,-0.773545
-87.6852,-34.4167,-0.222681
-87.739,-34.7313,-0.403186
-88.0146,-34.2348,-0.787079
-87.6714,-33.9365,-0.538879
-88.5186,-34.0718,-1.60199
-88.3735,-33.682,-1.13771
-88.8174,-34.1664,-0.688741
-88.4263,-34.1261,-0.219836
-88.1286,-34.3788,-0.732101
-88.4395,-34.7148,-0.299461
-88.7371,-35.0452,-0.783556
-88.2307,-35.0851,-0.478002
-88.545,-34.8811,-0.969438
-88.9994,-34.4121,-0.960519
-88.9272,-34.6356,-1.2888
-89.2489,-34.7677,-0.937562
-89.3987,-34.921,-0.357681
-89.0459,-34.8983,-0.723081
-89.4457,-34.6348,-0.345712
-89.5532,-34.7212,-0.606063
-89.3441,-34.2987,-0.526582
-89.0328,-34.2253,-0.659482
-89.2953,-33.7559,-0.857478
-89.505,-33.9086,-0.962668
-89.2619,-34.0954,-0.984359
-89.1858,-34.1654,-1.51432
-89.5442,-34.4316,-1.96363
-88.4566,-33.5039,-1.89192
-89.3263,-32.2739,-1.84026
-89.5446,-32.9023,-1.01332
-89.0542,-33.3322,-1.12248
-89.1119,-33.3823,-0.448174
-89.1943,-33.0214,-0.45717
-89.4127,-33.1252,-0.546621
-89.5254,-33.0215,-0.592027
-89.1402,-32.3352,-0.601932
-89.0424,-32.4495,-0.197925
-89.5648,-32.3671,-0.797754
-89.452,-32.3486,-0.988575
-88.3934,-32.6527,-1.59807
-88.2465,-32.4897,-0.49776
-88.5178,-32.2046,-0.176739
-88.5239,-32.3377,-0.193465
-88.6135,-32.4568,-0.880914
-88.6111,-32.5805,-0.826267
-88.1153,-32.978,-0.596175
-88.6808,-33.0438,-0.722659
-88.8044,-33.1229,-0.736161
-88.1672,-33.6274,-0.203332
-88.439,-33.3422,-0.809899
-88.6498,-33.2621,-0.973266
-87.5902,-32.9284,-0.625319
-87.8136,-32.9716,-0.316425
-87.8946,-33.1569,-0.541607
-87.995,-32.7551,-0.622932
-87.3568,-32.6172,-0.417821
-87.3878,-32.7737,-1.01305
-87.1443,-32.7412,-1.27391
-86.912,-32.2926,-0.942784
-86.8529,-32.5174,-0.648059
-87.2902,-32.5305,-0.89358
-86.8082,-33.2601,-0.295423
-86.9608,-33.534,-2.45733
-86.8529,-30.812,-1.73997
-86.9343,-30.9832,-1.05913
-86.7984,-30.7836,-0.376292
-87.1019,-31.1605,-0.92002
-87.3034,-31.3339,-0.815115
-86.8033,-31.5329,-0.646172
-87.1152,-31.9544,-0.699973
-86.8188,-32.0752,-0.290689
-86.8312,-31.406,-1.24348
-88.0191,-31.7351,-1.30522
-87.787,-31.6292,-0.562693
-87.7326,-31.2773,-0.561479
-87.3751,-31.0834,-0.476168
-87.5261,-31.1758,-0.596531
-87.5369,-31.0623,-0.697807
-87.7752,-31.001,-0.29618
-87.8189,-31.3485,-0.998099
-88.1915,-30.6933,-0.84349
-88.4044,-30.8527,-0.468674
-88.7989,-31.39,-0.712508
-88.7806,-31.225,-0.442546
-88.2197,-31.1752,-0.368315
-88.1229,-31.4661,-0.778198
-89.3956,-31.7518,-1.4556
-89.4108,-31.7739,-1.00292
-89.2351,-31.9535,-0.394072
-89.195,-32.0409,-0.275985
-89.1855,-31.4126,-0.834647
-89.5783,-31.1236,-0.774923
-88.9642,-30.8848,-0.614145
-88.8358,-30.9466,-0.895855
-89.473,-30.7835,-1.11689
-89.1367,-30.6947,-1.31405
-89.3643,-31.1729,-1.88253
-88.7741,-32.0135,-2.04115
-84.8064,-31.9343,-1.84437
-84.2414,-30.9797,-0.177307
-84.0813,-31.1313,-0.759807
-84.5207,-31.9909,-1.27836
-84.8909,-31.6762,-0.25526
-84.9787,-31.258,-0.376656
-84.9259,-31.3516,-0.228564
-84.5521,-31.2789,-0.900702
-84.4641,-31.0773,-0.70454
-84.5305,-30.72,-0.208426
-84.9107,-30.7563,-0.731765
-85.3898,-31.375,-1.43675
-85.4469,-30.882,-1.26465
-85.1141,-30.9976,-1.12441
-85.6328,-31.5688,-0.805996
-85.2926,-31.9238,-1.45354
-86.3745,-31.7886,-0.791285
-86.1043,-31.5645,-0.827751
-86.3134,-30.9025,-0.524236
-85.95,-32.5782,-1.80222
-85.494,-32.4643,-3.12193
-85.8909,-33.2383,-0.739069
-85.9834,-33.153,-0.386166
-86.0439,-32.9378,-0.375401
-86.0262,-32.8521,-0.351491
-86.0525,-32.7868,-0.259894
-86.3986,-32.6045,-1.21371
-86.1475,-32.2339,-1.4744
-85.9972,-32.402,-0.944477
-85.428,-32.8282,-0.871227
-85.6989,-33.1586,-0.661819
-84.6448,-33.2833,-1.25435
-84.6359,-32.5764,-1.08539
-84.5311,-32.6107,-1.2889
-83.671,-32.4371,-0.288358
-83.8663,-32.7471,-0.817522
-84.303,-32.9534,-0.397734
-84.9586,-34.6512,-2.12048
-84.2606,-33.9495,-0.774413
-84.3002,-34.0443,-0.794729
-83.8109,-34.2904,-0.398283
-84.079,-34.5557,-1.22196
-84.8504,-34.6241,-0.57209
-84.343,-33.9633,-0.691279
-85.3799,-33.9128,-1.17692
-85.2713,-33.6706,-0.345879
-85.4892,-33.8793,-0.380095
-85.6369,-34.3148,-0.610077
-85.686,-34.5692,-0.282274
-85.6998,-34.8427,-0.797211
-85.4432,-35.0394,-0.789516
-85.9104,-34.4691,-0.193564
-86.4272,-34.6873,-0.496095
-86.5223,-34.2774,-0.447028
-86.0113,-34.3226,-0.407251
-85.7937,-33.6836,-1.71708
-86.5754,-36.5038,-1.62543
-86.5718,-36.2986,-1.10806
-86.2825,-35.4346,-0.886081
-86.3661,-35.7061,-1.27507
-85.9347,-35.4,-1.24251
-85.686,-35.8082,-0.440781
-85.2069,-35.8582,-0.412289
-85.7202,-36.5886,-0.745719
-85.6667,-36.5839,-0.468892
-84.3527,-36.5983,-1.31176
-84.9964,-35.8799,-0.595935
-84.6544,-35.1583,-0.852631
-83.8603,-35.2249,-0.559314
-84.3155,-35.5152,-0.759314
-84.1741,-36.3629,-0.884301
-84.4411,-35.2248,-2.31574
-84.5632,-35.8745,-2.30717
-83.9186,-35.3059,-2.43354
-86.1533,-35.8108,-3.33111
-86.5318,-35.1084,-5.54356
-84.7334,-25.7696,-1.34108
-85.0354,-26.0577,-0.649528
-85.5102,-24.7874,-0.695142
-85.5454,-25.2955,-0.527004
-85.3054,-25.3718,-0.578268
-85.2641,-25.3927,-0.770599
-85.8575,-25.7679,-0.35516
-86.2802,-25.7394,-0.790409
-86.0017,-25.3835,-0.570304
-86.5262,-24.8519,-1.14905
-85.9273,-24.7619,-1.08611
-86.2218,-27.2063,-1.03333
-86.4949,-27.4772,-1.24632
-86.2226,-26.8498,-0.417593
-86.5665,-26.5977,-1.0271
-85.7238,-27.4921,-0.5152
-85.7321,-27.3149,-1.56272
-84.3504,-26.7362,-0.369332
-84.3842,-26.159,-0.749701
-84.2627,-26.8289,-0.239357
-84.313,-27.5487,-0.672853
-83.8321,-27.7842,-0.267759
-84.2056,-27.9391,-0.177771
-83.6878,-28.2649,-0.447321
-84.7687,-28.7391,-1.20658
-84.7644,-28.6327,-0.446724
-84.7577,-28.298,-0.184522
-84.6719,-28.1603,-0.813712
-85.4771,-27.7758,-0.369498
-85.4304,-28.6442,-0.302391
-86.3806,-28.6399,-0.43931
-86.156,-27.7906,-0.371468
-86.285,-28.0421,-1.1052
-85.3434,-30.0425,-1.71698
-86.2291,-30.3599,-0.894559
-86.2732,-29.2246,-0.630273
-86.1653,-29.8619,-1.17129
-85.2952,-29.7338,-0.984373
-85.0992,-29.3943,-0.823658
-85.7668,-29.9898,-0.378762
-85.6266,-30.4223,-0.741703
-85.0142,-30.4719,-1.04765
-85.0145,-29.8158,-0.383466
-84.3358,-29.5442,-0.302545
